

Thomas Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056305
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lynn
Gender	Male
Abode	Magull St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Feb 1802
Register	Baptisms 1799 - 1810, Page 127, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056305&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056305&Relationship=2ndParent



