

John Roscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscow
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Upper Pitt St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 263, Entry 2098
Source	LDS Film 93878
Parent	William Roscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134244&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134244&Relationship=2ndParent



