

Charles Cleaton Woodgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293042
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Cleaton
Surname	Woodgate
Parent's Occupation (As Documented)	Captain in H.M. 20th Regt. of Light Dragoons
Gender	Male
Abode	Everton
Year	1843
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	12 Apr 1843
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 8, Entry 63
Source	LDS Film 1546288
Parent	John Woodgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293042&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293042&Relationship=2ndParent



