

Andrew Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435365
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Clark
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	1 Apr 1855
Baptising Minister	Joseph Bardsley
Register	Baptisms 1847 - 1859, Page 49, Entry 382
Source	LDS Film 1546115
Parent	George Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435365&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435365&Relationship=2ndParent



