

John Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wharton
Gender	Male
Abode	St Martin's St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Widower
Witnesses	Samuel Berrington; Margaret Doyle
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 7, Entry 14
Source	LDS Film 1656510
Witnessed By	Samuel Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079787&Relationship=Witness_1
Witnessed By	Margaret Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079787&Relationship=Witness_2
Married To	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079787&Relationship=Bride



