

John Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Dec 1772
Register	Baptisms 1772 - 1776, Page 64, Entry 30
Source	LDS Film 1656377
Parent Of	Thomas Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013023&Relationship=Baptised



