

Ann Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025300
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Forster
Married Surname	Price
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1830
Status	Widow
Marriage Type	Banns
Marrying Minister	Chas.Tho.Gladwin Offg Minister
Register	Marriages 1830, Page 2, Entry 354
Source	LDS Film 1068891
Married To	Richard Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025300&Relationship=Groom



