

George Canning Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194991
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Canning
Surname	Huson
Gender	Male
Abode	Everton Village
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1849
Occupation (As Documented)	Analytical chemist
Occupation (Standardised)	Analytical Chemist
Register	Baptisms 1838 - 1905, Page 37, Entry 290
Source	LDS Film 1546062
Parent Of	Ellen Blanche Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194991&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194991&Relationship=2ndParent



