

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Victualer
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Harrington St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jan 1813
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 32
Source	LDS Film 1068890
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080191&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080191&Relationship=2ndParent



