

Mackey Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220264
First Name (With Contractions)	Mackey
First Name (Without Contractions)	Mackey
Surname	Reed
Gender	Unknown
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jul 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 20
Source	LDS Film 1546062
Parent Of	Isabella Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220264&Relationship=Baptised



