

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1800
Occupation (As Documented)	Broker?
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	Robt. Bispham; Gilbert Rimmer
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 139, Entry 692
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051210&Relationship=Witness_1
Witnessed By	Gilbert Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051210&Relationship=Witness_2
Married To	Susanna Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051210&Relationship=Bride



