

George Handy Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294066
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Handy
Surname	Hutchinson
Gender	Male
Abode	Bedford Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 224, Entry 1792
Source	LDS Film 1545923
Parent Of	George Handy Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294066&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294066&Relationship=2ndParent



