

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Hornby St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1847
Occupation (As Documented)	Turpentine Distiller
Occupation (Standardised)	Turpentine Distiller
Date Of Child's Birth	3 Oct 1846
Register	Baptisms 1846 - 1847, Page 384, Entry 3067
Source	LDS Film 93885
Parent Of	Bryan Holmes Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190979&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190979&Relationship=2ndParent



