

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116108
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Park Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 272, Entry 2173
Source	LDS Film 1656419
Parent	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116108&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116108&Relationship=2ndParent



