

Samuel Dod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048307
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dod
Gender	Male
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1755
Witnesses	John Roberts; Thomas Rowe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 11, Entry 1
Source	LDS Film 1546062
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048307&Relationship=Witness_1
Witnessed By	Thomas Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048307&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048307&Relationship=Bride



