

Isabella Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182456
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Fisher
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Finch St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1844
Register	Baptisms 1843 - 1844, Page 345, Entry 2755
Source	LDS Film 93884
Parent Of	Maria Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182456&Relationship=Baptised
Married To	James Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182456&Relationship=1stParent



