

John Mitchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchall
Gender	Male
Abode	Gerard Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jun 1825
Register	Burials 1825 - 1830, Page 3, Entry 59
Source	LDS Film 560881
Parent Of	Saml. Mitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097927&Relationship=Deceased
Married To	Livina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097927&Relationship=2ndParent



