

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005823
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Lord St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1747
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 Jun 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 10
Source	LDS Film 1656376
Parent Of	Willm. Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005823&Relationship=Baptised



