

John Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkins
Gender	Male
Abode	Sparling street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1787
Register	Baptisms 1787, Page 175, Entry 995
Source	LDS Film 93833
Parent Of	Elizabeth Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029129&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029129&Relationship=2ndParent



