

Maria Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090928
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Ainsworth
Gender	Female
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	31 Jan 1791
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Measles
Register	Burials 1784 - 1798, Page 50, Entry 3
Source	LDS Film 1546062
Parent	Thomas Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090928&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090928&Relationship=2ndParent



