

Thomas Fairson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017143
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fairson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1764
Register	Burials 1754 - 1765, Page 142, Entry 8
Source	LDS Film 1656376
Parent	James Fairson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017143&Relationship=1stParent



