

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059386
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thos. Lupton; Margaret Wright, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 285, Entry 853
Source	LDS Film 93918
Witnessed By	Thos. Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059386&Relationship=Witness_1
Witnessed By	Margaret Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059386&Relationship=Witness_2
Married To	Margaret Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059386&Relationship=Bride



