

Thomas Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worrall
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pleasant Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 384, Entry 3072
Source	LDS Film 1656421
Parent	Richard Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151722&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151722&Relationship=2ndParent



