

Betty Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031678
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Rainford
Spouse's Occupation (As Documented)	Hostler
Spouse's Occupation (Standardised)	Hostler
Gender	Female
Abode	Bixteth street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1789
Date Of Child's Birth	1 Apr 1789
Register	Baptisms 1789, Page 201, Entry 376
Source	LDS Film 93833
Parent Of	Betty Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031678&Relationship=Baptised
Married To	John Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031678&Relationship=1stParent



