

John Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reid
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1850
Witnesses	John Reid; Ellen Reid, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 187, Entry 374
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063388&Relationship=Groom
Witnessed Marriage Of	Sarah Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063388&Relationship=Bride



