

William Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101414
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newton
Gender	Male
Abode	Naylor Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Apr 1829
Register	Burials 1825 - 1830, Page 32, Entry 2278
Source	LDS Film 560881
Parent Of	John Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101414&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101414&Relationship=2ndParent



