

Charles Ammes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136301
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ammes
Gender	Male
Abode	Brownlow Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1830
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1830 - 1831, Page 122, Entry 971
Source	LDS Film 93878
Parent Of	Catherine Ammes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136301&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136301&Relationship=2ndParent



