

Robert Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015406
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kendrick
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1761
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 91, Entry 23
Source	LDS Film 1656376
Parent Of	Willm. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015406&Relationship=Deceased



