

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130947
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Gildarts Gardens
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Apr 1829
Register	Baptisms 1828 - 1829, Page 320, Entry 2553
Source	LDS Film 93877
Parent Of	Eliza Kennington Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130947&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130947&Relationship=2ndParent



