

William Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackhurst
Gender	Male
Abode	Cunliffe street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jan 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 114
Source	LDS Film 93833
Parent Of	Margaret Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023751&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023751&Relationship=2ndParent



