

Robert Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042170
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carr
Gender	Male
Abode	Marble Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1788
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1788 - 1792, Page 118, Entry 13
Source	LDS Film 93913
Parent Of	Robert Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042170&Relationship=Deceased



