

Thomas Widowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096119
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Widowson
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	11 Nov 1810
Date Of Spouse's Death	8 Nov 1810
Register	Burials 1790 - 1812, Page 104, Entry 1
Source	LDS Film 1647560
Married To	Margaret Widowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096119&Relationship=Deceased



