

George Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188262
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kidd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Raffles St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 112, Entry 895
Source	LDS Film 93885
Parent	George Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188262&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188262&Relationship=2ndParent



