

Philipt Cheeres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002748
First Name (With Contractions)	Philipt
First Name (Without Contractions)	Philipt
Surname	Cheeres
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1727
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Jun 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 33
Source	LDS Film 1656376
Parent Of	Philipt Cheeres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002748&Relationship=Baptised



