

Jonathan Smallshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000578
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Smallshaw
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1711
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	14 May 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 24
Source	LDS Film 1656376
Parent Of	Richard Smallshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000578&Relationship=Baptised



