

Robert Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017674
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Knowls
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Feb 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 158, Entry 7
Source	LDS Film 1656376
Married To	Ann Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017674&Relationship=Deceased



