

John Mansell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mansell
Gender	Male
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1828
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1827 - 1828, Page 381, Entry 3047
Source	LDS Film 1656419
Parent Of	Mary Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127478&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127478&Relationship=2ndParent



