

Thomas Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Major
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jun 1857
Witnesses	Thomas Major; Ann Smith
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 225, Entry 449
Source	LDS Film 1656375
Witnessed Marriage Of	Rutherford Tindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044081&Relationship=Groom
Witnessed Marriage Of	Hannah Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044081&Relationship=Bride



