

Martha Ellson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040245
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ellson
Married Surname	York
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Gt.Crosshall St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1840
Minor Or Full	Full
Status	Spinster
Witnesses	James Hignett; Ann Ellson
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 55, Entry 109
Source	LDS Film 1546064
Witnessed By	James Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040245&Relationship=Witness_1
Witnessed By	Ann Ellson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040245&Relationship=Witness_2
Married To	Israel Convers York	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040245&Relationship=Groom



