

Alex Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028426
First Name (With Contractions)	Alex
First Name (Without Contractions)	Alex
Surname	Kerr
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1832
Witnesses	Catherine Reardon, (X); Alex Kerr
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 220, Entry 658
Source	LDS Film 93919
Witnessed Marriage Of	James Hammil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028426&Relationship=Groom
Witnessed Marriage Of	Judith Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028426&Relationship=Bride



