

Joseph Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097064
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peacock
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Feather St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 90, Entry 720
Source	LDS film 1656378
Parent	Edward Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097064&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097064&Relationship=2ndParent



