

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Abode	Green St Edge Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1852
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Sep 1852
Register	Baptisms 1851 - 1852, Page 334, Entry 2669
Source	LDS Film 93886
Parent Of	Mary Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232755&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232755&Relationship=2ndParent



