

Mathias Millit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001302
First Name (With Contractions)	Mathys.
First Name (Without Contractions)	Mathias
Surname	Millit
Gender	Male
Abode	nere St. Petr. Ch.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1717
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	7 Mar 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 54
Source	LDS Film 1656376
Parent Of	Sarrah Millit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001302&Relationship=Baptised



