

Robert Bushell Rampling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462681
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Bushell
Surname	Rampling
Gender	Male
Abode	Warwick St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1836
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1836 - 1837, Page 167, Entry 1335
Source	LDS Film 1656422
Parent Of	Robert Edward Rampling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462681&Relationship=Baptised
Married To	Anne Elizabeth Rampling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462681&Relationship=2ndParent



