

William High	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	High
Gender	Male
Abode	Davies Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Jun 1803
Register	Baptisms 1803, Page 188, Entry 663
Source	LFS Film 93833
Parent Of	George High	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222279&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222279&Relationship=2ndParent



