

Charles Edwin Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298705
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edwin
Surname	Pickup
Parent's Occupation (As Documented)	Pawnbroker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	20 Jul 1855
Baptising Minister	Robt. Leicester
Register	Baptisms 1845 - 1868, Page 84, Entry 672
Source	LDS Film 2147929
Parent	John Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298705&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298705&Relationship=2ndParent



