

John Nickolson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nickolson
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1830
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Thomas Connell; Hester Desougher?
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 331, Entry 990
Source	LDS Film 93918
Witnessed By	Thomas Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059524&Relationship=Witness_1
Witnessed By	Hester Desougher?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059524&Relationship=Witness_2
Married To	Mary Colford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059524&Relationship=Bride



