

Henry Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067524
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cole
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Nath. Quin; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 172, Entry 145
Source	LDS Film 1656574
Witnessed By	Nath. Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067524&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067524&Relationship=Witness_2
Married To	Margaret Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067524&Relationship=Bride



