

Richard Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157082
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Procter
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wood St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 5, Entry 38
Source	LDS Film 1656422
Parent	Richard Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157082&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157082&Relationship=2ndParent



