

Arthur George Martin Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432516
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	George Martin
Surname	Ashley
Parent's Occupation (As Documented)	Corn Dealer
Parent's Occupation (Standardised)	Corn Dealer
Gender	Male
Abode	Aigburth Street
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	2 Jan 1842
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 2, Entry 12
Source	LDS Film No 2147909
Parent	Arthur Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432516&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432516&Relationship=2ndParent



