

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Crosbie St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 May 1848
Register	Baptisms 1847 - 1848, Page 337, Entry 2693
Source	LDS Film 93885
Parent Of	Elizabeth Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194246&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194246&Relationship=2ndParent



