

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	the Parish of Liverpool
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Mar 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Spence; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 1, Entry 3
Source	LDS Film 1647985
Witnessed By	James Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070920&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070920&Relationship=Witness_2
Married To	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070920&Relationship=Bride



