

William Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012664
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 18, Entry 14
Source	LDS Film 1656376
Parent Of	Jane Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012664&Relationship=Deceased



