

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Abode	Hunter St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1829
Occupation (As Documented)	Coach-Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1828 - 1829, Page 327, Entry 2213
Source	LDS Film 93834
Parent Of	William Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129645&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129645&Relationship=2ndParent



