

William Henry Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Perry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sparling St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 117, Entry 932
Source	LDS Film 1656419
Parent	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125364&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125364&Relationship=2ndParent



