

Agatha Cowburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005741
First Name (With Contractions)	Aggy
First Name (Without Contractions)	Agatha
Surname	Cowburne
Gender	Female
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1795
Witnesses	Ann Adlington; Aggy Cowburne
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 262, Entry 36
Source	LDS Film 93839
Witnessed Marriage Of	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005741&Relationship=Groom
Witnessed Marriage Of	Betty Cowburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005741&Relationship=Bride



