

John Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldham
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1825
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Wm. Whitfield; Wm. Wright
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 44, Entry 132
Source	LDS Film 93918
Witnessed By	Wm. Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056406&Relationship=Witness_1
Witnessed By	Wm. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056406&Relationship=Witness_2
Married To	Elizabeth Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056406&Relationship=Bride



