

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035096
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	New Strand St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1782
Register	Burials 1767 - 1786, Entry 5941
Source	LDS Film 1656195
Parent Of	Ellin Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035096&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035096&Relationship=2ndParent



