

John Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanders
Gender	Male
Abode	William St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1838
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Minor Or Full	Minor
Status	Bachelor
Witnesses	Thomas Roach, (X); Elizabeth Nowland, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 157, Entry 314
Source	LDS Film 93843
Witnessed By	Thomas Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037513&Relationship=Witness_1
Witnessed By	Elizabeth Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037513&Relationship=Witness_2
Married To	Jane Fogo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037513&Relationship=Bride



