

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Norfolk St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Jacobus Dykstra; Malinda Dexter
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 247, Entry 494
Source	LDS Film 1656679
Witnessed By	Jacobus Dykstra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084527&Relationship=Witness_1
Witnessed By	Malinda Dexter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084527&Relationship=Witness_2
Married To	Mary Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084527&Relationship=Bride



