

Sarah Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027286
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Goff
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Greetham street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1786
Date Of Child's Birth	12 Aug 1786
Register	Baptisms 1786, Page 154, Entry 699
Source	LDS Film 93833
Parent Of	Sarah Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027286&Relationship=Baptised
Married To	Samuel Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027286&Relationship=1stParent



