

Euphemie Edleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153532
First Name (With Contractions)	Euphemie
First Name (Without Contractions)	Euphemie
Surname	Edleston
Spouse's Occupation (As Documented)	Corn Merchant
Spouse's Occupation (Standardised)	Corn Merchant
Gender	Unknown
Abode	Hunter St.
Year	1836 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1836
Register	Baptisms 1813 - 1851, Page 79, Entry 630
Source	LDS Film 1656153
Parent Of	Margaret Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153532&Relationship=Baptised
Married To	Thos. Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153532&Relationship=1stParent



