

Richard Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115935
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holmes
Gender	Male
Abode	Tempest's Hey
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Apr 1837
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6563
Register	Burials 1835 - 1837, Page 178, Entry 13053
Source	LDS Film 560881
Parent	Richd. Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115935&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115935&Relationship=2ndParent



