

Joseph Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158589
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wood
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hedley St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1838
Baptising Minister	Fredk. Maude Offg. Minr.
Register	Baptisms 1838 - 1839, Page 194, Entry 1546
Source	LDS Film 1656423
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158589&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158589&Relationship=2ndParent



